Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bandits | Sonix","7","7","0","0","100","18","1","17","",""
"2","chrisypoo","8","6","0","2","75","16","7","9","",""
"3","d-lars","7","5","0","2","71","14","10","4","",""
"4","Alex95","7","5","0","2","71","14","9","5","",""
"5","8Bit | Nabster","8","6","0","2","75","14","7","7","",""
"5","REAL | Jonestly","7","5","0","2","71","13","8","5","",""
"7","AnG | Brainded | rm8","6","4","0","2","67","10","6","4","",""
"7","clouserr","6","4","0","2","67","8","6","2","",""
"9","Bahsser | EMW","3","1","0","2","33","3","5","-2","",""
"9","Clout god","6","4","0","2","67","8","7","1","",""
"9","Insert Coin | Starlord","6","4","0","2","67","9","6","3","",""
"9","NS | Ra","5","3","0","2","60","7","8","-1","",""
"13","BN | NOGGIE","6","4","0","2","67","8","6","2","",""
"13","Joshlink","4","3","0","1","75","6","3","3","",""
"13","LycanLock","5","3","0","2","60","7","5","2","",""
"13","Swag | Kyle","6","4","0","2","67","9","6","3","",""
"17","AMS | PV | Joker*//","5","3","0","2","60","6","6","0","",""
"17","FS | Nozomi","4","2","0","2","50","6","5","1","",""
"17","LilBoiBlue","3","2","0","1","67","4","2","2","",""
"17","MagnaDX","5","3","0","2","60","8","6","2","",""
