,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Z3","DBQ | Ray","OneCritMan","renegade","Hakii","BT","marshii","word wizard","Magik","Gunnar","Polter","Zaxis","Cliff","cornmeal","caucasiansensation",
"1","Z3",--,18 -- 8,4 -- 2,1 -- 1,0 -- 1,2 -- 0,5 -- 0,4 -- 0,2 -- 0,5 -- 0,2 -- 0,3 -- 0,3 -- 1,1 -- 0,2 -- 0,
"2","DBQ | Ray",8 -- 18,--,13 -- 7,0 -- 0,0 -- 0,1 -- 2,2 -- 0,10 -- 0,0 -- 0,6 -- 0,5 -- 0,4 -- 0,2 -- 0,1 -- 0,6 -- 0,
"3","OneCritMan",2 -- 4,7 -- 13,--,3 -- 2,0 -- 2,0 -- 0,3 -- 0,6 -- 0,1 -- 0,7 -- 1,2 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,
"4","renegade",1 -- 1,0 -- 0,2 -- 3,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"5","Hakii",1 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","BT",0 -- 2,2 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","marshii",0 -- 5,0 -- 2,0 -- 3,0 -- 0,0 -- 0,1 -- 0,--,4 -- 2,0 -- 0,2 -- 0,0 -- 2,1 -- 3,2 -- 0,2 -- 0,2 -- 1,
"8","word wizard",0 -- 4,0 -- 10,0 -- 6,0 -- 0,0 -- 1,0 -- 0,2 -- 4,--,1 -- 0,4 -- 2,5 -- 1,6 -- 2,0 -- 1,0 -- 0,1 -- 5,
"9","Magik",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"10","Gunnar",0 -- 5,0 -- 6,1 -- 7,0 -- 0,1 -- 1,0 -- 0,0 -- 2,2 -- 4,0 -- 0,--,5 -- 1,2 -- 2,0 -- 0,1 -- 1,7 -- 2,
"11","Polter",0 -- 2,0 -- 5,0 -- 2,0 -- 1,0 -- 0,0 -- 1,2 -- 0,1 -- 5,1 -- 0,1 -- 5,--,4 -- 1,1 -- 0,0 -- 0,3 -- 3,
"12","Zaxis",0 -- 3,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,2 -- 6,0 -- 0,2 -- 2,1 -- 4,--,3 -- 1,0 -- 2,4 -- 3,
"13","Cliff",1 -- 3,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 3,--,1 -- 0,2 -- 1,
"14","cornmeal",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 0,2 -- 0,0 -- 1,--,1 -- 1,
"15","caucasiansensation",0 -- 2,0 -- 6,0 -- 3,0 -- 2,0 -- 0,0 -- 0,1 -- 2,5 -- 1,0 -- 2,2 -- 7,3 -- 3,3 -- 4,1 -- 2,1 -- 1,--,
