,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Z3","Hakii","OneCritMan","renegade","DBQ | Ray","Smiley","Ehmon","MajimaGoro","Tenni","TUG | Cheddar","Magik","Mr. Jimenez","Cliff","cornmeal","Zaxis",
"1","Z3",--,1 -- 2,3 -- 2,2 -- 1,3 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,4 -- 0,3 -- 0,4 -- 0,
"2","Hakii",2 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","OneCritMan",2 -- 3,0 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"4","renegade",1 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","DBQ | Ray",0 -- 3,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"6","Smiley",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Ehmon",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","MajimaGoro",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 1,0 -- 0,
"9","Tenni",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"10","TUG | Cheddar",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Magik",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Mr. Jimenez",0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,2 -- 1,1 -- 2,
"13","Cliff",0 -- 4,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 1,0 -- 2,0 -- 1,0 -- 0,1 -- 0,--,1 -- 1,0 -- 2,
"14","cornmeal",0 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,1 -- 1,--,0 -- 0,
"15","Zaxis",0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 1,2 -- 0,0 -- 0,--,
