Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Necriotic","5","5","0","0","100","12","3","9","",""
"2","princeComputer","6","4","0","2","67","12","6","6","",""
"3","Sobek","6","4","0","2","67","8","7","1","",""
"4","Chaud","7","5","0","2","71","12","6","6","",""
"5","Piklez101","4","2","0","2","50","4","5","-1","",""
"5","GreyFang","6","4","0","2","67","8","7","1","",""
"7","Cube","4","2","0","2","50","6","5","1","",""
"7","DanSoup","4","2","0","2","50","5","5","0","",""
"9","JLeaf","3","1","0","2","33","4","5","-1","",""
"9","Sir Verin","3","1","0","2","33","3","4","-1","",""
"9","Squeaker","3","1","0","2","33","2","4","-2","",""
"9","D","3","1","0","2","33","4","5","-1","",""
"13","TheDutchin","2","0","0","2","0","1","4","-3","",""
"13","TRain","4","2","0","2","50","5","4","1","",""
"13","CJ","3","1","0","2","33","2","4","-2","",""
"13","Coda","3","1","0","2","33","3","5","-2","",""
"17","Bee Boi","3","1","0","2","33","3","4","-1","",""
"17","Jorban","2","0","0","2","0","0","4","-4","",""
"17","Ktanggy","2","0","0","2","0","0","4","-4","",""
"17","Reach","3","1","0","2","33","2","5","-3","",""
