Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Monkey See","5","5","0","0","100","5","0","5","",""
"2","PairOPears","5","4","0","1","80","4","1","3","",""
"3","Bella","4","3","0","1","75","3","1","2","",""
"3","You Witch!","4","3","0","1","75","3","1","2","",""
"5","Factian X","3","2","0","1","67","2","1","1","",""
"5","Leia","3","2","0","1","67","2","1","1","",""
"5","Mewthree","3","2","0","1","67","2","1","1","",""
"5","Simon&amp;Garf","3","2","0","1","67","2","1","1","",""
"9","ABCEZas123","2","1","0","1","50","1","1","0","",""
"9","Cowell","2","1","0","1","50","1","1","0","",""
"9","Fitness","2","1","0","1","50","1","1","0","",""
"9","Icarus","2","1","0","1","50","1","1","0","",""
"9","Not Bayo","2","1","0","1","50","1","1","0","",""
"9","owo","2","1","0","1","50","1","1","0","",""
"9","Pom Pom","2","1","0","1","50","1","1","0","",""
"9","Quiz master","2","1","0","1","50","1","1","0","",""
"17","Bardidley","1","0","0","1","0","0","1","-1","",""
"17","Bramblpuss","1","0","0","1","0","0","1","-1","",""
"17","Clyde","1","0","0","1","0","0","1","-1","",""
"17","Fine Bit","1","0","0","1","0","0","1","-1","",""
