Rank,Player,Points,Country,Characters
1,"Cobalt",6988,"",""
2,"CG | DrKBlaze",5982,"",""
3,"MOMMY",5523,"",""
4,"Kruser",5412,"",""
5,"TKLN",4917,"",""
6,"Bishop",4784,"",""
7,"Twinkie",4451,"",""
8,"Kendrick",4099,"",""
9,"Amplify",2869,"",""
10,"Cryo",2860,"",""
11,"Cardboardbear",2840,"",""
12,"Saucy",2560,"",""
13,"Dream",2544,"",""
14,"Jose",1939,"",""
15,"Tim",1674,"",""
16,"CG | Suhlivan",1494,"",""
17,"Popsicle",1327,"",""
18,"QTIP",1279,"",""
19,"Hunter",1087,"",""
20,"Tiucsib",1017,"",""
