Rank,Player,Points,Country,Characters
1,"Cobalt",7162,"",""
2,"CG | DrKBlaze",6609,"",""
3,"MOMMY",5804,"",""
4,"TKLN",4892,"",""
5,"Kruser",4864,"",""
6,"CG | 8_bit_D",4704,"",""
7,"CG | Suhlivan",4539,"",""
8,"JustChristian",4450,"",""
9,"Cardboardbear",4364,"",""
10,"Twinkie",3762,"",""
11,"Bawk",3525,"",""
12,"Kendrick",3423,"",""
13,"Saucy",2841,"",""
14,"QTIP",2218,"",""
15,"Dream",1985,"",""
16,"NEEFE",1518,"",""
17,"JustCole",1177,"",""
18,"Chuck Lubs",1135,"",""
19,"Logic",984,"",""
20,"cute",893,"",""
