Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Beezy","4","4","0","0","100","11","0","11","",""
"2","MSI | Muxedo","6","4","0","2","67","10","7","3","",""
"3","SK | Smoke","6","4","0","2","67","11","8","3","",""
"4","CandyChicken","6","4","0","2","67","10","8","2","",""
"5","jess","4","2","0","2","50","6","6","0","",""
"5","Sackville","5","3","0","2","60","9","6","3","",""
"7","Cell","3","1","0","2","33","2","6","-4","",""
"7","Darkerninja","4","2","0","2","50","5","5","0","",""
"9","NadiA","3","1","0","2","33","3","4","-1","",""
"9","NoplS","8","4","0","4","50","8","9","-1","",""
"9","Sourdough","5","1","0","4","20","2","8","-6","",""
"9","Spore","5","3","0","2","60","8","4","4","",""
"13","Chromoxsome","6","2","0","4","33","4","8","-4","",""
"13","Combofood","4","0","0","4","0","0","8","-8","",""
"13","Wafflejunkie","1","0","0","1","0","0","2","-2","",""
