Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Kotsame","9","4","0","5","44","8","10","-2","",""
"17","LegendaryNono","10","6","0","4","60","10","9","1","",""
"17","Kazma","10","5","0","5","50","7","10","-3","",""
"17","Shanthru05","9","5","0","4","56","12","7","5","",""
"25","BBMug","7","2","0","5","29","6","11","-5","",""
"25","Blazou","7","3","0","4","43","5","9","-4","",""
"25","Pantheon","7","3","0","4","43","5","8","-3","",""
"25","Pinkmoon","7","3","0","4","43","4","8","-4","",""
"25","Ryaph","7","3","0","4","43","6","8","-2","Switzerland",""
"25","Rasta_lucas","7","3","0","4","43","7","9","-2","",""
"31","Arlien","7","1","1","5","17","2","7","-5","",""
"31","KALAKA","7","2","0","5","29","4","11","-7","",""
"31","L&#039;Étalon Doré","7","2","0","5","29","3","10","-7","",""
"31","Loxyss","7","2","0","5","29","5","11","-6","",""
"31","Nico","7","2","0","5","29","3","11","-8","",""
"31","Stowy","7","1","1","5","17","4","11","-7","",""
"37","Amine","7","1","0","6","14","3","12","-9","",""
"37","Angecopi","7","1","1","5","17","2","7","-5","",""
"37","Imaginos","7","1","1","5","17","2","11","-9","",""
"37","Nofun","7","1","0","6","14","2","12","-10","",""
