Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Radley","2","2","0","0","100","2","0","2","",""
"2","Dreamer","1","1","0","0","100","1","0","1","",""
"3","Fischei","1","1","0","0","100","1","0","1","",""
"4","Cadenzie","1","1","0","0","100","1","0","1","",""
"5","Madinho","1","1","0","0","100","1","0","1","",""
"6","TT1","1","1","0","0","100","1","0","1","",""
"7","Hirmu","1","1","0","0","100","1","0","1","",""
"8","Dragon","1","1","0","0","100","1","0","1","",""
"9","Eonzerg","1","1","0","0","100","1","0","1","",""
"10","Kingpin","1","1","0","0","100","1","0","1","",""
"11","Terror","1","1","0","0","100","1","0","1","",""
"12","Grast","1","1","0","0","100","1","0","1","",""
"13","Dates","1","1","0","0","100","1","0","1","",""
"14","Marine","1","1","0","0","100","1","0","1","",""
"15","Scan","1","1","0","0","100","1","0","1","",""
"16","Headmaster","1","1","0","0","100","0","-1","1","",""
"17","Horrotoss","2","1","0","1","50","1","1","0","",""
"18","Eriador","1","0","0","1","0","0","1","-1","",""
"19","Last","1","0","0","1","0","0","1","-1","",""
"20","Hitemup","1","0","0","1","0","0","1","-1","",""
