,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Euphorik Weezul","Appletart","Static","LaLunaGeemoney","Anter","Pr0Pain","natann826","Igloo","Fischerr","_HAWX","TP Postcard","Ramen","Echo","Maximus","Mungbean",
"1","Euphorik Weezul",--,3 -- 1,3 -- 1,2 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Appletart",1 -- 3,--,1 -- 2,0 -- 0,2 -- 0,2 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Static",1 -- 3,2 -- 1,--,1 -- 0,2 -- 1,1 -- 0,2 -- 1,1 -- 0,2 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"4","LaLunaGeemoney",0 -- 2,0 -- 0,0 -- 1,--,5 -- 3,0 -- 1,6 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,
"5","Anter",0 -- 1,0 -- 2,1 -- 2,3 -- 5,--,0 -- 0,7 -- 3,0 -- 2,1 -- 2,1 -- 5,2 -- 1,0 -- 0,1 -- 0,3 -- 0,2 -- 0,
"6","Pr0Pain",0 -- 2,1 -- 2,0 -- 1,1 -- 0,0 -- 0,--,0 -- 0,2 -- 1,0 -- 1,1 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","natann826",0 -- 0,0 -- 2,1 -- 2,0 -- 6,3 -- 7,0 -- 0,--,1 -- 1,0 -- 1,2 -- 0,2 -- 0,0 -- 1,4 -- 1,2 -- 1,3 -- 1,
"8","Igloo",0 -- 1,0 -- 1,0 -- 1,0 -- 1,2 -- 0,1 -- 2,1 -- 1,--,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"9","Fischerr",0 -- 0,0 -- 0,0 -- 2,0 -- 1,2 -- 1,1 -- 0,1 -- 0,0 -- 0,--,1 -- 0,1 -- 1,0 -- 0,2 -- 1,0 -- 0,0 -- 0,
"10","_HAWX",0 -- 0,0 -- 0,1 -- 1,0 -- 1,5 -- 1,0 -- 1,0 -- 2,1 -- 1,0 -- 1,--,0 -- 1,0 -- 1,0 -- 1,1 -- 1,0 -- 0,
"11","TP Postcard",0 -- 1,1 -- 0,0 -- 1,0 -- 1,1 -- 2,0 -- 3,0 -- 2,0 -- 1,1 -- 1,1 -- 0,--,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"12","Ramen",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Echo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 4,0 -- 0,1 -- 2,1 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,
"14","Maximus",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 3,0 -- 0,1 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,
"15","Mungbean",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,1 -- 3,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
