,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Yosefu","Euphorik Weezul","Krozone","AwDaSea","Static","Appletart","LaLunaGeemoney","SteEzxx","Anter","Igloo","Pr0Pain","MegaEGenius","psychthesage","natann826","Ramen",
"1","Yosefu",--,7 -- 0,1 -- 0,4 -- 0,4 -- 0,2 -- 0,1 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Euphorik Weezul",0 -- 7,--,3 -- 2,4 -- 0,4 -- 1,3 -- 1,2 -- 0,1 -- 0,2 -- 0,3 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Krozone",0 -- 1,2 -- 3,--,2 -- 0,4 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","AwDaSea",0 -- 4,0 -- 4,0 -- 2,--,1 -- 4,7 -- 1,2 -- 0,2 -- 0,0 -- 1,1 -- 1,3 -- 0,0 -- 0,4 -- 0,3 -- 0,3 -- 0,
"5","Static",0 -- 4,1 -- 4,0 -- 4,4 -- 1,--,6 -- 5,1 -- 0,1 -- 0,5 -- 2,4 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 1,1 -- 1,
"6","Appletart",0 -- 2,1 -- 3,0 -- 1,1 -- 7,5 -- 6,--,0 -- 0,3 -- 1,8 -- 1,2 -- 1,2 -- 1,0 -- 1,3 -- 1,2 -- 0,1 -- 0,
"7","LaLunaGeemoney",0 -- 1,0 -- 2,0 -- 2,0 -- 2,0 -- 1,0 -- 0,--,0 -- 0,6 -- 3,1 -- 0,0 -- 1,0 -- 0,2 -- 0,6 -- 0,0 -- 1,
"8","SteEzxx",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,1 -- 3,0 -- 0,--,3 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 3,2 -- 0,0 -- 0,
"9","Anter",0 -- 3,0 -- 2,0 -- 0,1 -- 0,2 -- 5,1 -- 8,3 -- 6,0 -- 3,--,2 -- 5,0 -- 0,0 -- 1,1 -- 0,9 -- 3,2 -- 2,
"10","Igloo",0 -- 2,0 -- 3,0 -- 0,1 -- 1,0 -- 4,1 -- 2,0 -- 1,0 -- 2,5 -- 2,--,1 -- 2,0 -- 0,0 -- 1,2 -- 1,1 -- 0,
"11","Pr0Pain",0 -- 0,0 -- 2,0 -- 0,0 -- 3,0 -- 1,1 -- 2,1 -- 0,0 -- 1,0 -- 0,2 -- 1,--,0 -- 0,0 -- 1,0 -- 0,2 -- 0,
"12","MegaEGenius",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 1,
"13","psychthesage",0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 2,1 -- 3,0 -- 2,3 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 1,--,0 -- 0,1 -- 0,
"14","natann826",0 -- 0,0 -- 0,0 -- 0,0 -- 3,1 -- 2,0 -- 2,0 -- 6,0 -- 2,3 -- 9,1 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,
"15","Ramen",0 -- 0,0 -- 0,0 -- 0,0 -- 3,1 -- 1,0 -- 1,1 -- 0,0 -- 0,2 -- 2,0 -- 1,0 -- 2,1 -- 0,0 -- 1,1 -- 0,--,
