,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Yosefu","Euphorik Weezul","Static","AwDaSea","Appletart","SteEzxx","Anter","Igloo","psychthesage","Ramen","TP Postcard","Corben","JCMNoah","LaLunaGeemoney","natann826",
"1","Yosefu",--,4 -- 0,3 -- 0,4 -- 0,2 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"2","Euphorik Weezul",0 -- 4,--,1 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Static",0 -- 3,0 -- 1,--,4 -- 0,4 -- 4,1 -- 0,3 -- 1,3 -- 0,2 -- 0,1 -- 1,1 -- 0,4 -- 0,3 -- 0,0 -- 0,0 -- 0,
"4","AwDaSea",0 -- 4,0 -- 3,0 -- 4,--,7 -- 0,2 -- 0,0 -- 1,0 -- 1,4 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,2 -- 0,2 -- 0,
"5","Appletart",0 -- 2,0 -- 0,4 -- 4,0 -- 7,--,3 -- 1,6 -- 1,1 -- 1,3 -- 1,1 -- 0,4 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"6","SteEzxx",0 -- 0,0 -- 1,0 -- 1,0 -- 2,1 -- 3,--,2 -- 0,1 -- 0,0 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"7","Anter",0 -- 3,0 -- 1,1 -- 3,1 -- 0,1 -- 6,0 -- 2,--,2 -- 3,0 -- 0,2 -- 2,6 -- 3,2 -- 1,3 -- 0,0 -- 1,2 -- 0,
"8","Igloo",0 -- 2,0 -- 2,0 -- 3,1 -- 0,1 -- 1,0 -- 1,3 -- 2,--,0 -- 1,1 -- 0,1 -- 2,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"9","psychthesage",0 -- 0,0 -- 0,0 -- 2,0 -- 4,1 -- 3,1 -- 0,0 -- 0,1 -- 0,--,1 -- 0,2 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,
"10","Ramen",0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 0,2 -- 2,0 -- 1,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","TP Postcard",0 -- 1,0 -- 1,0 -- 1,0 -- 3,0 -- 4,0 -- 2,3 -- 6,2 -- 1,1 -- 2,0 -- 1,--,1 -- 1,0 -- 0,0 -- 0,0 -- 1,
"12","Corben",0 -- 0,0 -- 1,0 -- 4,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 1,1 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,1 -- 2,
"13","JCMNoah",0 -- 2,0 -- 0,0 -- 3,0 -- 2,0 -- 2,0 -- 0,0 -- 3,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,
"14","LaLunaGeemoney",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","natann826",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 0,--,
