Rank,Player,Points,Country,Characters
1,"AbsentPage",9420,"","Fox - Marth - Sheik"
2,"Ben",7794,"","Sheik"
3,"Nakamaman",7740,"","Marth"
4,"100 Grand",7644,"","Marth"
5,"Golden",7439,"","Jigglypuff"
6,"Lil Homie",7302,"","Falco"
7,"Will Pickles",7048,"","Luigi"
8,"Deepak",6805,"","Sheik"
9,"Bobby Hill",6784,"","Falco - Ice Climbers"
10,"Amanze",6706,"","Falco - Marth - Samus"
11,"Lexor",6672,"","Fox"
12,"Sunfisherman",6487,"","Sheik - Young Link"
13,"Preeminent",6421,"","Fox"
14,"Rad Dad",6400,"","Dr. Mario"
15,"Captain Ezekiel",6091,"","Jigglypuff"
16,"Feco",6061,"","Marth"
17,"Moonear",6026,"","Random"
18,"Turtles",5913,"","Sheik"
19,"Ostrich Glue",5899,"","Marth"
20,"Jobes",5828,"","Jigglypuff"
