Rank,Player,Points,Country,Characters
1,"Joey Donuts",8006,"","Falco"
2,"Preeminent",7679,"","Fox"
3,"Nakamaman",7601,"","Marth"
4,"Lexor",7088,"","Fox"
5,"Ben 2",6162,"",""
6,"Rattigan",5777,"","Samus"
7,"dom",5759,"",""
8,"Warlock Don",5733,"",""
9,"Soul",5629,"","Falco"
10,"Lamonster",5555,"","Fox"
11,"Phish",5367,"",""
12,"Banger",5274,"","Falco"
13,"RanD",5233,"","Luigi"
14,"ATM",5168,"","Captain Falcon"
15,"Amanze",4854,"","Falco - Marth - Samus"
16,"e-mo",4816,"","Sheik"
17,"kfiebs",4446,"",""
18,"GM",4358,"",""
19,"Opuc",4262,"",""
20,"Wisely",4051,"",""
