,,"1","2","3","4","5","6","7","8","9","10","11","12",
,,"Thomas Wakefield","David Jakins","Eliot Smith","Noah","Joshua Wilson","Andrew Henry","Ben Wilson","Ryan Adams","Kyle Cross","Ryan Radford","Adam Ruff","James Simon",
"1","Thomas Wakefield",--,4 -- 1,3 -- 3,2 -- 0,3 -- 1,1 -- 1,0 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 1,0 -- 0,
"2","David Jakins",1 -- 4,--,4 -- 3,1 -- 1,2 -- 0,2 -- 0,2 -- 0,2 -- 0,3 -- 0,1 -- 0,3 -- 0,0 -- 0,
"3","Eliot Smith",3 -- 3,3 -- 4,--,0 -- 1,3 -- 0,3 -- 1,1 -- 0,0 -- 1,0 -- 1,1 -- 0,2 -- 0,0 -- 0,
"4","Noah",0 -- 2,1 -- 1,1 -- 0,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"5","Joshua Wilson",1 -- 3,0 -- 2,0 -- 3,0 -- 1,--,1 -- 1,1 -- 0,1 -- 0,0 -- 2,0 -- 0,1 -- 0,2 -- 0,
"6","Andrew Henry",1 -- 1,0 -- 2,1 -- 3,1 -- 0,1 -- 1,--,1 -- 1,1 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,
"7","Ben Wilson",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,1 -- 1,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,
"8","Ryan Adams",1 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","Kyle Cross",0 -- 2,0 -- 3,1 -- 0,0 -- 1,2 -- 0,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,
"10","Ryan Radford",0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,2 -- 0,
"11","Adam Ruff",1 -- 0,0 -- 3,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"12","James Simon",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 0,--,
