Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"2","Raijin","5","5","0","0","100","12","2","10","",""
"3","Asian_Glow","6","5","0","1","83","12","3","9","",""
"3","Skinnerninner","4","3","0","1","75","9","3","6","",""
"5","Omar","6","4","0","2","67","9","7","2","",""
"6","FE | Majora","6","4","0","2","67","9","5","4","",""
"6","Sovine","6","4","0","2","67","9","8","1","",""
"8","DH | Olash","6","4","0","2","67","8","6","2","",""
"8","S1 | Control","4","2","0","2","50","6","6","0","",""
"10","Antimony","4","2","0","2","50","5","4","1","",""
"10","Awwtiz'em","5","3","0","2","60","6","5","1","",""
"10","Heat","5","3","0","2","60","7","5","2","",""
"10","Shargy","4","2","0","2","50","5","4","1","",""
"14","Jbobison","3","1","0","2","33","4","5","-1","",""
"14","Kid_Filth","4","2","0","2","50","4","4","0","",""
"14","sam","4","2","0","2","50","5","5","0","",""
"14","VentoLivre","4","2","0","2","50","4","5","-1","",""
"18","BOBA","3","1","0","2","33","2","4","-2","",""
"18","Captain caveman","1","1","0","0","100","2","1","1","",""
"18","Connor","3","1","0","2","33","2","4","-2","",""
"18","Ice Station Zebra","2","0","0","2","0","0","4","-4","",""
