Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"18","Mouchy","3","1","0","2","33","2","4","-2","",""
"18","Nova Fuzz","3","1","0","2","33","3","4","-1","",""
"18","Pancakes","3","1","0","2","33","2","4","-2","",""
"18","S1 | Gobi","3","1","0","2","33","3","5","-2","",""
"26","717 | 40_kel","2","0","0","2","0","0","4","-4","",""
"26","Ayo","2","0","0","2","0","1","4","-3","",""
"26","Cruise Boost","2","0","0","2","0","0","4","-4","",""
"26","DH | Eggs","2","0","0","2","0","1","4","-3","",""
"26","Polmex","2","0","0","2","0","0","4","-4","",""
"26","Richard","2","0","0","2","0","0","4","-4","",""
"26","Thunderlit","1","0","0","1","0","1","2","-1","",""
