,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"DG/WF | Dracoco","Lord Gula","RS | Kuro Dan","DG | ELITGX","XCL | Stinkychuly","Bravuconテア","EMS | OPPAIS","DRK9","IPN | Slinkomar","Trunks","Gabros","UNAM | Obol","IPN | LuismaTOSKY666","PGP|QW|DG | uwu","Lalocool",
"1","DG/WF | Dracoco",--,2 -- 1,3 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,3 -- 0,2 -- 0,0 -- 0,
"2","Lord Gula",1 -- 2,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","RS | Kuro Dan",0 -- 3,0 -- 0,--,2 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","DG | ELITGX",0 -- 2,0 -- 1,0 -- 2,--,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"5","XCL | Stinkychuly",0 -- 0,0 -- 0,1 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,
"6","Bravuconテア",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"7","EMS | OPPAIS",1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","DRK9",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","IPN | Slinkomar",0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Trunks",0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,
"11","Gabros",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"12","UNAM | Obol",0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","IPN | LuismaTOSKY666",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 2,0 -- 1,
"14","PGP|QW|DG | uwu",0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 2,0 -- 0,2 -- 1,--,0 -- 0,
"15","Lalocool",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,
