Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FRKS | King K","6","6","0","0","100","14","3","11","",""
"2","Kosoku","8","6","0","2","75","15","6","9","",""
"3","FUG | Simon","6","4","0","2","67","8","8","0","",""
"4","Kapus","6","4","0","2","67","9","6","3","",""
"5","FUG| NNP | Doorman","6","4","0","2","67","10","4","6","",""
"5","HMO | Dezly","7","5","0","2","71","11","7","4","",""
"7","FRKS | The Highwayman","5","3","0","2","60","8","4","4","",""
"7","SEB | JustJosh","5","3","0","2","60","7","4","3","",""
"9","FUG | Incoold","5","3","0","2","60","7","5","2","",""
"9","FUG | Jayce","4","2","0","2","50","5","5","0","",""
"9","Raikou","5","3","0","2","60","6","7","-1","",""
"9","SM | Liege","6","4","0","2","67","8","5","3","",""
"13","9mm | Moose","5","3","0","2","60","6","5","1","",""
"13","FUG | NNP | Cultist","4","2","0","2","50","4","4","0","",""
"13","Nanoir","4","2","0","2","50","4","5","-1","",""
"13","Saint","5","3","0","2","60","8","4","4","",""
"17","FUG | F+G | SRC | Blue Moon","4","2","0","2","50","4","4","0","",""
"17","FUG | Gold Experience","3","1","0","2","33","2","4","-2","",""
"17","FUG | Qtwo","3","1","0","2","33","3","4","-1","",""
"17","FUG | Sety","4","2","0","2","50","6","4","2","",""
