Rank,Player,Points,Country,Characters
1,"KitsYori",6766,"",""
2,"Nevolent",6664,"",""
3,"IntelliJ IDEA",6660,"",""
4,"Sspannish",6575,"",""
5,"DrBlackBounty",6575,"",""
6,"qyoh",6560,"",""
7,"Gabey",6549,"",""
8,"Numero_Zer0e",6536,"",""
9,"thebeastjona",6383,"",""
10,"My Angel Mumei",6309,"",""
11,"-TwiHD",6306,"",""
12,"KillingCopper",6270,"",""
13,"Xation",6251,"",""
14,"Sirek",6139,"",""
15,"KiroSupp2",6107,"",""
16,"Ognjen3800",6101,"",""
17,"Sh3rg_",6084,"",""
18,"BLXNK",6016,"",""
19,"- Hanae Kyo -",5996,"",""
20,"salantar",5984,"",""
