Rank,Player,Points,Country,Characters
1,"My Angel Seele",6708,"",""
2,"Colon",6471,"",""
3,"Voreios",6362,"",""
4,"suppejeger",6094,"",""
5,"3BDOOO",6041,"",""
6,"_Royale_",5988,"",""
7,"Qumania",5963,"",""
8,"Gtrr cat",5869,"",""
9,"Sanyek KD",5844,"",""
10,"respective",5812,"",""
11,"Dendoza",5731,"",""
12,"account",5719,"",""
13,"J P",5702,"",""
14,"MiniQumania",5694,"",""
15,"DeadInside",5639,"",""
16,"Kyori_",5577,"",""
17,"yarisa",5576,"",""
18,"Icarussy",5554,"",""
19,"james2323123",5532,"",""
20,"ZdefLT",5530,"",""
