Rank,Player,Points,Country,Characters
21,"james2323123",5532,"",""
22,"ZdefLT",5530,"",""
23,"Flare_Drake",5523,"",""
24,"tingirmin",5512,"",""
25,"[Caveman]",5507,"",""
26,"Andy26",5501,"",""
27,"SidFj",5483,"",""
28,"AgorelL",5449,"",""
29,"metalvampir",5449,"",""
30,"someone here",5426,"",""
31,"qstronaut",5421,"",""
32,"hollowknees",5419,"",""
33,"neilyas",5414,"",""
34,"tights",5397,"",""
35,"monkerzaza",5389,"",""
36,"Rulz",5385,"",""
37,"wman12345",5385,"",""
38,"mzle",5382,"",""
39,"temka na",5371,"",""
40,"Xillerini",5322,"",""
