Rank,Player,Points,Country,Characters
21,"Flare_Drake",5615,"",""
22,"tights",5603,"",""
23,"tingirmin",5599,"",""
24,"Andy26",5591,"",""
25,"AgorelL",5562,"",""
26,"temka na",5541,"",""
27,"mzle",5532,"",""
28,"someone here",5528,"",""
29,"qstronaut",5521,"",""
30,"[Caveman]",5515,"",""
31,"hollowknees",5499,"",""
32,"neilyas",5485,"",""
33,"monkerzaza",5473,"",""
34,"Rulz",5473,"",""
35,"Yukixo",5467,"",""
36,"levica",5453,"",""
37,"Xillerini",5437,"",""
38,"Loopyng",5403,"",""
39,"DUM4L77",5363,"",""
40,"iccy11706",5362,"",""
