Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Falco","4","2","0","2","50","8","8","0","",""
"17","Marth","4","2","0","2","50","8","6","2","",""
"17","Pit","5","3","0","2","60","9","6","3","",""
"17","Mii Gunner","6","4","0","2","67","11","8","3","",""
"25","Pikachu","5","3","0","2","60","8","6","2","",""
"25","Pokemon Trainer","5","3","0","2","60","8","7","1","",""
"25","Shulk","4","2","0","2","50","5","6","-1","",""
"25","Ryu","4","2","0","2","50","6","6","0","",""
"25","Simon","5","3","0","2","60","8","7","1","",""
"25","Kirby","5","3","0","2","60","7","7","0","",""
"25","Dark Pit","5","3","0","2","60","7","7","0","",""
"25","Ridley","5","3","0","2","60","7","6","1","",""
"33","Fox","3","1","0","2","33","3","5","-2","",""
"33","Wario","4","2","0","2","50","4","6","-2","",""
"33","Snake","3","1","0","2","33","3","5","-2","",""
"33","Inkling","3","1","0","2","33","4","5","-1","",""
"33","Mr. Game & Watch","3","1","0","2","33","2","5","-3","",""
"33","Mega Man","3","1","0","2","33","3","4","-1","",""
"33","Greeninja","3","1","0","2","33","2","5","-3","",""
"33","Pac-Man","3","1","0","2","33","5","6","-1","",""
