Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Robin","10","9","0","1","90","28","13","15","",""
"2","King K. Rool","9","7","0","2","78","22","13","9","",""
"3","Mii Swordfighter","8","6","0","2","75","20","12","8","",""
"4","King Dedede","8","6","0","2","75","20","16","4","",""
"5","Olimar","6","4","0","2","67","15","10","5","",""
"5","DK","9","7","0","2","78","18","14","4","",""
"7","Wolf","6","4","0","2","67","14","10","4","",""
"7","Capt. Falcon","6","4","0","2","67","13","10","3","",""
"9","Palutena","6","4","0","2","67","11","9","2","",""
"9","Ness","7","5","0","2","71","14","8","6","",""
"9","Mewtwo","5","3","0","2","60","8","11","-3","",""
"9","Ike","7","5","0","2","71","14","11","3","",""
"13","Chrom","6","4","0","2","67","11","8","3","",""
"13","Yoshi","5","3","0","2","60","10","7","3","",""
"13","Ice Climbers","5","3","0","2","60","10","9","1","",""
"13","Lucas","6","4","0","2","67","11","8","3","",""
"17","Lucina","6","4","0","2","67","9","6","3","",""
"17","Mario","4","2","0","2","50","6","6","0","",""
"17","Roy","5","3","0","2","60","7","7","0","",""
"17","Bowser","5","3","0","2","60","8","6","2","",""
