Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dewalt","1","1","0","0","100","5","0","5","",""
"2","dandy","1","1","0","0","100","4","1","3","",""
"3","sziky","1","1","0","0","100","4","1","3","",""
"4","koget","1","1","0","0","100","4","1","3","",""
"5","teror","1","1","0","0","100","3","2","1","",""
"6","oya","2","1","0","1","50","6","4","2","",""
"7","bonyth","0","0","0","0","0","0","0","0","",""
"8","cross","0","0","0","0","0","0","0","0","",""
"9","voddy","1","0","0","1","0","1","4","-3","",""
"10","dragon","1","0","0","1","0","1","4","-3","",""
"11","trutacz","1","0","0","1","0","0","5","-5","",""
"12","stryker","2","0","0","2","0","2","8","-6","",""
