Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TKO Capn Melon","5","5","0","0","100","13","0","13","",""
"2","TKO Revan","7","5","0","2","71","13","9","4","",""
"3","NWA Danbi","5","3","0","2","60","9","6","3","",""
"4","TKO NoSmo","5","3","0","2","60","8","8","0","",""
"5","TE Avalon","5","3","0","2","60","8","5","3","",""
"5","TE Cram","5","3","0","2","60","8","6","2","",""
"7","Doc Brown","4","2","0","2","50","4","5","-1","",""
"7","OceanDad","4","2","0","2","50","5","5","0","",""
"9","TE KVN","3","1","0","2","33","2","4","-2","",""
"9","wineland","3","1","0","2","33","2","4","-2","",""
"9","Proxy","3","1","0","2","33","2","5","-3","",""
"9","Jakelol","3","1","0","2","33","2","4","-2","",""
"13","Ketchupp","2","0","0","2","0","0","4","-4","",""
"13","Silhouetto","2","0","0","2","0","1","4","-3","",""
"13","Smash Player 64","2","0","0","2","0","0","4","-4","",""
"13","Muttey","2","0","0","2","0","0","4","-4","",""
