Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Buniko","4","4","0","0","100","8","2","6","",""
"2","RLB | wusi","5","3","0","2","60","6","6","0","",""
"3","BERG | YANO","6","4","0","2","67","9","4","5","",""
"4","drybie","5","3","0","2","60","7","4","3","",""
"5","Efepaşa | Fogu","5","3","0","2","60","7","5","2","",""
"5","SSP | J4Ncp","5","3","0","2","60","6","5","1","",""
"7","Kolping | Belfast","3","1","0","2","33","3","4","-1","",""
"7","PP | Bansai","4","2","0","2","50","4","4","0","",""
"9","Solo","3","1","0","2","33","3","4","-1","",""
"9","SSP | Syvenia","2","0","0","2","0","1","4","-3","",""
"9","Stutenkerl","3","1","0","2","33","2","4","-2","",""
"9","Vlad S Lav","3","1","0","2","33","2","4","-2","",""
"13","BERG | NickmitdemKopf","2","0","0","2","0","0","4","-4","",""
"13","HPG | Tunatex","0","0","0","0","0","0","0","0","",""
"13","Mats","2","0","0","2","0","0","4","-4","",""
