Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NMW","5","5","0","0","100","13","1","12","",""
"2","Jah Ridin","6","4","0","2","67","11","8","3","",""
"3","Arcadia","6","4","0","2","67","11","9","2","",""
"4","Dkuo","5","3","0","2","60","10","8","2","",""
"5","Cent","6","4","0","2","67","11","5","6","",""
"5","Nav","5","3","0","2","60","8","5","3","",""
"7","JoeJoe","4","2","0","2","50","4","6","-2","",""
"7","Luan","4","2","0","2","50","4","6","-2","",""
"9","Ayeh","4","2","0","2","50","4","4","0","",""
"9","Cyre","4","2","0","2","50","4","4","0","",""
"9","Dusty","4","2","0","2","50","5","4","1","",""
"9","Roochi","3","1","0","2","33","2","5","-3","",""
"13","Blargh257","3","1","0","2","33","3","4","-1","",""
"13","Catigan","3","1","0","2","33","2","4","-2","",""
"13","F!RE","3","1","0","2","33","2","4","-2","",""
"13","Mob","3","1","0","2","33","3","4","-1","",""
"17","BDU","2","0","0","2","0","0","4","-4","",""
"17","Nos","2","0","0","2","0","0","4","-4","",""
"17","Real Dingoes","2","0","0","2","0","0","4","-4","",""
"17","Scott","2","0","0","2","0","0","4","-4","",""
