Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","702","7","6","0","1","86","16","8","8","",""
"2","GS/HoM | Majestic Souls","6","4","0","2","67","13","7","6","",""
"3","AOC | KINGJIMJAM","6","4","0","2","67","11","10","1","",""
"4","nayR","6","4","0","2","67","12","9","3","",""
"5","Chibidal","5","3","0","2","60","9","8","1","",""
"5","YoseFu","4","2","0","2","50","7","6","1","",""
"7","AbLong","5","3","0","2","60","9","6","3","",""
"7","SourDough","4","2","0","2","50","6","7","-1","",""
"9","gashcap","4","2","0","2","50","5","4","1","",""
"9","ItzCly","3","1","0","2","33","4","4","0","",""
"9","Snake","4","2","0","2","50","5","4","1","",""
"9","Type1 | Paleo","3","1","0","2","33","3","5","-2","",""
"13","Jonezy | HighFireJones","3","1","0","2","33","2","4","-2","",""
"13","KingReshad","3","1","0","2","33","2","4","-2","",""
"13","Smash Dawgs | Java","3","1","0","2","33","2","5","-3","",""
"13","Stabbing People","2","0","0","2","0","0","4","-4","",""
"17","LOOPY | skahooter","2","0","0","2","0","0","4","-4","",""
"17","Oirange","2","0","0","2","0","1","4","-3","",""
"17","WaifuPro","2","0","0","2","0","0","4","-4","",""
