,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"YBL","Skyjay","Garo","GG IZI | PS | AdrianSP","Lucas","Emilll","XTL | Ziude","Wibail","AV | Alfaes","GG IZI | Dawsk","UPAEP | Mariscal","GG IZI | Pain","AV | Lay","GG IZI | Ethi","Aurora Volkovi | BlazeFox",
"1","YBL",--,5 -- 4,11 -- 1,2 -- 10,6 -- 0,1 -- 1,3 -- 0,1 -- 0,4 -- 0,4 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 1,
"2","Skyjay",4 -- 5,--,6 -- 1,4 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Garo",1 -- 11,1 -- 6,--,9 -- 0,5 -- 0,1 -- 1,2 -- 0,6 -- 0,3 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,
"4","GG IZI | PS | AdrianSP",10 -- 2,0 -- 4,0 -- 9,--,4 -- 2,1 -- 0,1 -- 0,7 -- 1,2 -- 1,2 -- 0,3 -- 0,3 -- 0,2 -- 1,1 -- 0,1 -- 0,
"5","Lucas",0 -- 6,0 -- 3,0 -- 5,2 -- 4,--,0 -- 2,1 -- 1,4 -- 3,2 -- 1,5 -- 0,3 -- 0,1 -- 1,0 -- 0,0 -- 2,3 -- 0,
"6","Emilll",1 -- 1,0 -- 1,1 -- 1,0 -- 1,2 -- 0,--,0 -- 1,2 -- 0,0 -- 1,2 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,
"7","XTL | Ziude",0 -- 3,0 -- 1,0 -- 2,0 -- 1,1 -- 1,1 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Wibail",0 -- 1,1 -- 1,0 -- 6,1 -- 7,3 -- 4,0 -- 2,0 -- 0,--,1 -- 0,0 -- 4,1 -- 3,0 -- 0,0 -- 0,0 -- 1,3 -- 0,
"9","AV | Alfaes",0 -- 4,0 -- 0,0 -- 3,1 -- 2,1 -- 2,1 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"10","GG IZI | Dawsk",0 -- 4,0 -- 0,0 -- 2,0 -- 2,0 -- 5,0 -- 2,0 -- 2,4 -- 0,0 -- 1,--,0 -- 1,3 -- 1,3 -- 0,1 -- 1,1 -- 2,
"11","UPAEP | Mariscal",0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 3,0 -- 1,0 -- 0,3 -- 1,0 -- 0,1 -- 0,--,1 -- 1,0 -- 0,0 -- 0,0 -- 1,
"12","GG IZI | Pain",0 -- 1,0 -- 0,0 -- 2,0 -- 3,1 -- 1,2 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 3,1 -- 1,--,0 -- 1,0 -- 0,1 -- 0,
"13","AV | Lay",0 -- 0,0 -- 1,0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,1 -- 0,--,0 -- 1,0 -- 1,
"14","GG IZI | Ethi",0 -- 2,0 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,1 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","Aurora Volkovi | BlazeFox",1 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 3,0 -- 1,2 -- 1,1 -- 0,0 -- 1,1 -- 0,0 -- 0,--,
