Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FreezyShadows | seesen","8","7","0","1","88","17","4","13","",""
"2","PP | Monn-Toe","9","7","0","2","78","19","9","10","",""
"3","Sansero","7","5","0","2","71","11","8","3","",""
"4","Candy","7","5","0","2","71","12","7","5","",""
"5","Bjuggler","7","4","0","3","57","12","7","5","",""
"5","Dannics","8","4","0","4","50","10","9","1","",""
"7","Reläxo","6","3","0","3","50","3","6","-3","",""
"7","Xesos","7","2","0","5","29","7","10","-3","",""
"9","C","5","0","0","5","0","4","9","-5","",""
"9","EDWWOD","5","1","0","4","20","3","8","-5","",""
"9","PP | Wings","5","0","0","5","0","0","5","-5","",""
"9","SH | Liquid","6","2","0","4","33","3","7","-4","",""
