Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NWA Danbi","6","5","0","1","83","14","3","11","",""
"2","TKO Capn Melon","8","6","0","2","75","15","8","7","",""
"3","TKO NoSmo","7","5","0","2","71","12","9","3","",""
"4","TE Dul","6","4","0","2","67","9","8","1","",""
"5","TKO Young Fritz","6","4","0","2","67","11","5","6","",""
"5","Culex","6","4","0","2","67","10","7","3","",""
"7","TE Cram","6","4","0","2","67","9","5","4","",""
"7","AA","5","3","0","2","60","6","4","2","",""
"9","Chef","5","3","0","2","60","7","4","3","",""
"9","Superior","5","3","0","2","60","7","6","1","",""
"9","Toucan","4","2","0","2","50","6","5","1","",""
"9","ScubaMiner","5","3","0","2","60","6","5","1","",""
"13","Uri","4","2","0","2","50","5","4","1","",""
"13","Zorua","4","2","0","2","50","4","5","-1","",""
"13","Xen","4","2","0","2","50","5","4","1","",""
"13","Preston","4","2","0","2","50","4","5","-1","",""
"17","HimynameisDaz","3","1","0","2","33","2","4","-2","",""
"17","Turntech","2","0","0","2","0","0","4","-4","",""
"17","CheeseHenderson","3","1","0","2","33","3","4","-1","",""
"17","Djimbels","3","1","0","2","33","2","5","-3","",""
