Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","N0isyB0y","3","1","0","2","33","2","4","-2","",""
"17","NoremacNavire","3","1","0","2","33","2","4","-2","",""
"17","PMat","3","1","0","2","33","3","4","-1","",""
"17","Steverino","3","1","0","2","33","3","4","-1","",""
"25","Blaine","2","0","0","2","0","0","4","-4","",""
"25","Cash","2","0","0","2","0","0","4","-4","",""
"25","Cen","2","0","0","2","0","0","4","-4","",""
"25","Jarl","2","0","0","2","0","0","4","-4","",""
"25","Kegs","2","0","0","2","0","1","4","-3","",""
"25","Nate","2","0","0","2","0","0","4","-4","",""
"25","Tensei","2","0","0","2","0","0","4","-4","",""
