,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"enhancedpv","ZD","smub","Oolong","Dexter","AU | SLASHY","Montrose","Kurshaun","Zexyyy","Seagull Joe","creepooba","Alternis","MBS | Justinbyleth","Pink Fresh","TRAIN",
"16","Squidplumber",0 -- 0,0 -- 8,0 -- 2,1 -- 5,0 -- 3,2 -- 3,0 -- 0,2 -- 2,1 -- 3,1 -- 0,1 -- 0,3 -- 0,2 -- 0,2 -- 2,1 -- 1,
"17","Mata-Door",0 -- 1,1 -- 9,0 -- 2,1 -- 6,0 -- 0,1 -- 0,2 -- 1,1 -- 1,3 -- 3,2 -- 0,1 -- 0,1 -- 7,0 -- 0,0 -- 0,0 -- 2,
"18","Willy",0 -- 0,1 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 3,0 -- 0,0 -- 0,0 -- 0,
"19","BG | PawnMaster",0 -- 1,0 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"20","Stretch",0 -- 0,0 -- 4,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 3,3 -- 3,0 -- 1,0 -- 0,1 -- 2,
"21","D14 | NickDistrict14",0 -- 0,1 -- 7,0 -- 1,0 -- 3,0 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 2,1 -- 3,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 1,
"22","Dark",0 -- 1,1 -- 1,0 -- 0,0 -- 2,0 -- 3,1 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 5,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"23","Juswoo",0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 1,
"24","Cheddar",0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,3 -- 2,0 -- 0,1 -- 0,1 -- 2,1 -- 0,0 -- 2,
"25","fastcree",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"26","Rel Wood",0 -- 1,0 -- 2,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 5,0 -- 2,0 -- 3,0 -- 0,1 -- 1,0 -- 3,
"27","7DF | Trile.",0 -- 0,1 -- 1,0 -- 1,0 -- 5,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 2,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 1,
"28","GUI | elim",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"29","Knation | | KingRoBo",0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 1,1 -- 0,1 -- 3,0 -- 1,0 -- 3,0 -- 1,0 -- 1,0 -- 2,
"30","SI | SMFN | Save",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
