,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"enhancedpv","ZD","smub","Oolong","Dexter","AU | SLASHY","Montrose","Kurshaun","Zexyyy","Seagull Joe","creepooba","Alternis","MBS | Justinbyleth","Pink Fresh","TRAIN",
"1","enhancedpv",--,11 -- 3,3 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 1,3 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","ZD",3 -- 11,--,2 -- 5,17 -- 3,8 -- 2,6 -- 2,4 -- 0,7 -- 1,8 -- 0,8 -- 0,4 -- 0,6 -- 1,3 -- 2,3 -- 2,7 -- 0,
"3","smub",0 -- 3,5 -- 2,--,4 -- 3,0 -- 0,1 -- 0,0 -- 0,2 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"4","Oolong",0 -- 0,3 -- 17,3 -- 4,--,0 -- 2,1 -- 0,1 -- 1,1 -- 1,0 -- 0,4 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,2 -- 0,
"5","Dexter",0 -- 2,2 -- 8,0 -- 0,2 -- 0,--,3 -- 0,1 -- 0,3 -- 1,1 -- 0,4 -- 1,1 -- 0,0 -- 0,0 -- 0,4 -- 2,0 -- 1,
"6","AU | SLASHY",0 -- 0,2 -- 6,0 -- 1,0 -- 1,0 -- 3,--,0 -- 0,0 -- 0,3 -- 3,1 -- 2,0 -- 1,0 -- 4,1 -- 4,1 -- 0,0 -- 2,
"7","Montrose",0 -- 1,0 -- 4,0 -- 0,1 -- 1,0 -- 1,0 -- 0,--,1 -- 0,0 -- 1,1 -- 1,2 -- 1,3 -- 1,1 -- 0,0 -- 0,2 -- 0,
"8","Kurshaun",0 -- 1,1 -- 7,0 -- 2,1 -- 1,1 -- 3,0 -- 0,0 -- 1,--,1 -- 0,2 -- 1,1 -- 2,1 -- 0,1 -- 0,0 -- 1,0 -- 0,
"9","Zexyyy",0 -- 0,0 -- 8,0 -- 4,0 -- 0,0 -- 1,3 -- 3,1 -- 0,0 -- 1,--,0 -- 0,1 -- 0,5 -- 3,1 -- 1,0 -- 0,2 -- 2,
"10","Seagull Joe",0 -- 2,0 -- 8,0 -- 0,0 -- 4,1 -- 4,2 -- 1,1 -- 1,1 -- 2,0 -- 0,--,1 -- 2,0 -- 1,0 -- 0,1 -- 1,4 -- 0,
"11","creepooba",1 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 2,2 -- 1,0 -- 1,2 -- 1,--,1 -- 0,0 -- 0,1 -- 2,0 -- 0,
"12","Alternis",0 -- 3,1 -- 6,0 -- 0,0 -- 3,0 -- 0,4 -- 0,1 -- 3,0 -- 1,3 -- 5,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 1,
"13","MBS | Justinbyleth",0 -- 0,2 -- 3,0 -- 2,0 -- 0,0 -- 0,4 -- 1,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"14","Pink Fresh",0 -- 0,2 -- 3,0 -- 1,0 -- 1,2 -- 4,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 1,2 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","TRAIN",0 -- 1,0 -- 7,0 -- 0,0 -- 2,1 -- 0,2 -- 0,0 -- 2,0 -- 0,2 -- 2,0 -- 4,0 -- 0,1 -- 0,0 -- 1,0 -- 0,--,
