,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Oolong","smub","Dexter","Willy","Zexyyy","AU | SLASHY","Mata-Door","Alternis","Squidplumber","Glory","AGenericDango","Ripcord","Pink Fresh","Fiji","Unlucky",
"1","Oolong",--,1 -- 1,1 -- 2,1 -- 0,2 -- 1,1 -- 0,2 -- 0,1 -- 1,2 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"2","smub",1 -- 1,--,0 -- 0,1 -- 0,1 -- 2,0 -- 0,3 -- 1,1 -- 0,3 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Dexter",2 -- 1,0 -- 0,--,0 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,4 -- 3,2 -- 1,0 -- 0,0 -- 0,1 -- 1,2 -- 0,1 -- 0,
"4","Willy",0 -- 1,0 -- 1,0 -- 0,--,2 -- 0,0 -- 0,3 -- 3,3 -- 0,0 -- 0,0 -- 0,2 -- 1,2 -- 0,0 -- 0,2 -- 1,3 -- 0,
"5","Zexyyy",1 -- 2,2 -- 1,0 -- 3,0 -- 2,--,1 -- 2,1 -- 2,0 -- 1,2 -- 1,2 -- 0,4 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","AU | SLASHY",0 -- 1,0 -- 0,0 -- 1,0 -- 0,2 -- 1,--,3 -- 0,1 -- 1,0 -- 0,1 -- 1,1 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"7","Mata-Door",0 -- 2,1 -- 3,0 -- 0,3 -- 3,2 -- 1,0 -- 3,--,1 -- 0,2 -- 1,0 -- 0,4 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 1,
"8","Alternis",1 -- 1,0 -- 1,0 -- 0,0 -- 3,1 -- 0,1 -- 1,0 -- 1,--,0 -- 1,0 -- 0,0 -- 3,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"9","Squidplumber",0 -- 2,0 -- 3,3 -- 4,0 -- 0,1 -- 2,0 -- 0,1 -- 2,1 -- 0,--,0 -- 3,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","Glory",0 -- 0,0 -- 2,1 -- 2,0 -- 0,0 -- 2,1 -- 1,0 -- 0,0 -- 0,3 -- 0,--,0 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,
"11","AGenericDango",0 -- 4,0 -- 0,0 -- 0,1 -- 2,0 -- 4,1 -- 1,2 -- 4,3 -- 0,0 -- 1,0 -- 0,--,2 -- 5,0 -- 0,0 -- 0,4 -- 0,
"12","Ripcord",0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,5 -- 2,--,0 -- 0,3 -- 0,0 -- 1,
"13","Pink Fresh",0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Fiji",0 -- 0,0 -- 0,0 -- 2,1 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 3,0 -- 0,--,1 -- 3,
"15","Unlucky",0 -- 3,0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 4,1 -- 0,0 -- 0,3 -- 1,--,
