,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"enhancedpv","ZD","Pink Fresh","GoofyGoober","WaDi","smub","Oolong","NTC | SlushieV1","Peanut","Zexyyy","AU | SLASHY","TheTurtleKing","Montrose","sonder","deliboid",
"1","enhancedpv",--,2 -- 1,0 -- 2,0 -- 1,0 -- 1,6 -- 0,4 -- 0,3 -- 3,0 -- 0,2 -- 0,3 -- 1,0 -- 0,4 -- 0,3 -- 1,0 -- 0,
"2","ZD",1 -- 2,--,8 -- 5,0 -- 0,0 -- 0,0 -- 3,2 -- 1,1 -- 0,1 -- 1,1 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"3","Pink Fresh",2 -- 0,5 -- 8,--,0 -- 2,0 -- 0,2 -- 2,3 -- 0,0 -- 0,4 -- 2,3 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 0,1 -- 0,
"4","GoofyGoober",1 -- 0,0 -- 0,2 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,
"5","WaDi",1 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,3 -- 1,0 -- 0,4 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","smub",0 -- 6,3 -- 0,2 -- 2,0 -- 0,0 -- 0,--,2 -- 4,1 -- 2,2 -- 0,3 -- 5,0 -- 0,1 -- 1,5 -- 0,1 -- 1,1 -- 2,
"7","Oolong",0 -- 4,1 -- 2,0 -- 3,0 -- 0,0 -- 0,4 -- 2,--,3 -- 2,0 -- 4,1 -- 0,0 -- 0,1 -- 1,0 -- 1,1 -- 0,2 -- 0,
"8","NTC | SlushieV1",3 -- 3,0 -- 1,0 -- 0,0 -- 1,1 -- 3,2 -- 1,2 -- 3,--,0 -- 0,3 -- 3,0 -- 0,0 -- 0,2 -- 1,0 -- 0,2 -- 0,
"9","Peanut",0 -- 0,1 -- 1,2 -- 4,0 -- 1,0 -- 0,0 -- 2,4 -- 0,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Zexyyy",0 -- 2,0 -- 1,0 -- 3,0 -- 0,2 -- 4,5 -- 3,0 -- 1,3 -- 3,0 -- 1,--,1 -- 1,1 -- 0,0 -- 1,1 -- 0,2 -- 2,
"11","AU | SLASHY",1 -- 3,0 -- 3,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,--,0 -- 1,0 -- 2,0 -- 0,1 -- 0,
"12","TheTurtleKing",0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 2,
"13","Montrose",0 -- 4,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 5,1 -- 0,1 -- 2,0 -- 0,1 -- 0,2 -- 0,0 -- 0,--,0 -- 0,1 -- 1,
"14","sonder",1 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","deliboid",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 2,0 -- 2,0 -- 0,2 -- 2,0 -- 1,2 -- 0,1 -- 1,0 -- 0,--,
