Rank,Player,Points,Country,Characters
1,"22. Tony - Incineroar",1724,"","Incineroar"
2,"15. ChiefTooth - P. Plant",1709,"","Piranha Plant"
3,"27. Goofy - Banjo",1697,"","Banjo-Kazooie"
4,"19. Ana - Isabelle",1690,"","Isabelle"
5,"30. Margaret - Byleth",1665,"","Byleth"
6,"17. Ford - Lucas",1587,"","Lucas"
7,"1. Goth GF - Corrin",1578,"","Corrin"
8,"6. Neo-Xion - Zelda",1564,"","Zelda"
9,"3. Gringotts - Ganondorf",1563,"","Ganondorf"
10,"5. Leon - Hero",1563,"","Hero"
11,"12. Ramlethal - Pokémon Trainer",1540,"","Pokemon Trainer"
12,"32. Jerma - Mii Swordfighter",1538,"","Mii Swordfighter"
13,"4. Thaddeus - Ike",1527,"","Ike"
14,"Squall - Hero",1526,"","Hero"
15,"25. Poppi - Kirby",1524,"","Kirby"
16,"26. Izanagi - Joker",1519,"","Joker"
17,"18. Leffen - Cloud",1519,"","Cloud"
18,"29. Travis - Terry",1503,"","Terry"
19,"28. DougWalker - Simon",1502,"","Simon"
20,"Arbuckle - Joker",1498,"","Joker"
