Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Patro","6","5","0","1","83","14","5","9","",""
"2","Harmonious","7","5","0","2","71","14","8","6","",""
"3","Awakening","6","4","0","2","67","12","7","5","",""
"4","Elydus","6","4","0","2","67","11","5","6","",""
"5","Itches","4","2","0","2","50","4","8","-4","",""
"5","Metch","5","3","0","2","60","8","7","1","",""
"7","Razz Razby","5","3","0","2","60","6","5","1","",""
"7","Toast","6","4","0","2","67","8","6","2","",""
"9","Cat","4","2","0","2","50","4","5","-1","",""
"9","RALPH","3","1","0","2","33","2","4","-2","",""
"9","Raze","5","3","0","2","60","7","5","2","",""
"9","Xemnol (NP)","4","2","0","2","50","5","4","1","",""
"13","Ner0","3","1","0","2","33","4","4","0","",""
"13","ScrubLord","4","2","0","2","50","5","4","1","",""
"13","Spaghetti-Os","3","1","0","2","33","3","4","-1","",""
"13","The Saucy Pickle","4","2","0","2","50","4","6","-2","",""
"17","Bomb","2","0","0","2","0","1","4","-3","",""
"17","Cody","2","0","0","2","0","0","4","-4","",""
"17","Knight","2","0","0","2","0","1","4","-3","",""
"17","Motrah","2","0","0","2","0","0","4","-4","",""
