,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"ProviderOfSouls","Gnomeo","Squeachu","scrub!!","TheBoiWhoCriedWolf","redridingshrek","jakepauler69","Meowmix (BoastingToast)","Grasshopper","Lam Lago (RetroGamersGuru)","Vorahk","Flick","sirensarecalling","Henk","Taipan1",
"1","ProviderOfSouls",--,12 -- 1,20 -- 0,4 -- 2,4 -- 0,6 -- 0,2 -- 0,4 -- 1,3 -- 0,2 -- 0,1 -- 0,5 -- 0,2 -- 0,2 -- 0,0 -- 0,
"2","Gnomeo",1 -- 12,--,3 -- 20,13 -- 14,14 -- 4,1 -- 0,15 -- 0,1 -- 4,7 -- 0,5 -- 1,7 -- 0,12 -- 0,0 -- 0,4 -- 0,0 -- 0,
"3","Squeachu",0 -- 20,20 -- 3,--,15 -- 7,19 -- 3,5 -- 1,4 -- 0,6 -- 1,1 -- 0,1 -- 0,3 -- 0,13 -- 0,5 -- 1,0 -- 0,2 -- 0,
"4","scrub!!",2 -- 4,14 -- 13,7 -- 15,--,9 -- 7,0 -- 2,8 -- 0,1 -- 0,1 -- 0,6 -- 0,3 -- 0,4 -- 0,1 -- 4,2 -- 0,0 -- 0,
"5","TheBoiWhoCriedWolf",0 -- 4,4 -- 14,3 -- 19,7 -- 9,--,5 -- 1,1 -- 0,1 -- 2,5 -- 0,6 -- 0,2 -- 0,2 -- 0,5 -- 2,2 -- 0,0 -- 1,
"6","redridingshrek",0 -- 6,0 -- 1,1 -- 5,2 -- 0,1 -- 5,--,0 -- 0,1 -- 2,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"7","jakepauler69",0 -- 2,0 -- 15,0 -- 4,0 -- 8,0 -- 1,0 -- 0,--,0 -- 0,5 -- 2,0 -- 1,0 -- 5,6 -- 4,0 -- 0,11 -- 0,1 -- 1,
"8","Meowmix (BoastingToast)",1 -- 4,4 -- 1,1 -- 6,0 -- 1,2 -- 1,2 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Grasshopper",0 -- 3,0 -- 7,0 -- 1,0 -- 1,0 -- 5,0 -- 1,2 -- 5,0 -- 0,--,1 -- 0,4 -- 4,1 -- 1,0 -- 0,4 -- 1,4 -- 1,
"10","Lam Lago (RetroGamersGuru)",0 -- 2,1 -- 5,0 -- 1,0 -- 6,0 -- 6,0 -- 1,1 -- 0,0 -- 1,0 -- 1,--,1 -- 0,3 -- 0,0 -- 3,0 -- 1,0 -- 0,
"11","Vorahk",0 -- 1,0 -- 7,0 -- 3,0 -- 3,0 -- 2,0 -- 0,5 -- 0,0 -- 0,4 -- 4,0 -- 1,--,2 -- 1,0 -- 0,1 -- 0,1 -- 2,
"12","Flick",0 -- 5,0 -- 12,0 -- 13,0 -- 4,0 -- 2,0 -- 1,4 -- 6,0 -- 1,1 -- 1,0 -- 3,1 -- 2,--,0 -- 2,7 -- 4,2 -- 0,
"13","sirensarecalling",0 -- 2,0 -- 0,1 -- 5,4 -- 1,2 -- 5,0 -- 1,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,2 -- 0,--,0 -- 0,0 -- 0,
"14","Henk",0 -- 2,0 -- 4,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 11,0 -- 0,1 -- 4,1 -- 0,0 -- 1,4 -- 7,0 -- 0,--,2 -- 1,
"15","Taipan1",0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 4,0 -- 0,2 -- 1,0 -- 2,0 -- 0,1 -- 2,--,
