Rank,Player,Points,Country,Characters
21,"AV | Ferzilla",4721,"","Mario"
22,"XTL | Leo Ds",4641,"","Donkey Kong"
23,"AV | Blazefox",4548,"","Pokemon Trainer - Wolf - Hero - Cloud"
24,"AV | Alfaes",4507,"","Link - Luigi"
25,"AV | T&Y",4422,"","Marth - Mr Game And Watch"
26,"Mr. Green",4386,"","Piranha Plant"
27,"Don Papi",4380,"","Ridley - Pokemon Trainer"
28,"AV | Ethi",4359,"","Donkey Kong - Ryu - Wario"
29,"SKN | XTL | Van Farenheighst",4333,"","Wolf - Joker - Hero"
30,"SFC | SB~Hiram",4302,"","Hero - Chrom - Roy"
31,"Nosfheratu",4285,"","Zero Suit Samus"
32,"AV | Omar",4278,"","Little Mac - Shulk - King K Rool"
33,"MBW F*3 | RickX",4094,"","Joker"
34,"AV | Lay",4079,"","Inkling - Mega Man - Ness"
35,"GG IZI | Counter",3959,"","Wolf - Ryu"
36,"AV | Ab.gita",3941,"","Lucas - Diddy Kong - Ice Climbers"
37,"AV NG | Bardock",3931,"","Zero Suit Samus - Captain Falcon - Wario - Cloud"
38,"Zoro",3889,"","Lucina"
39,"Scizor",3886,"","Ridley"
40,"AV | NoTfue",3876,"","King K Rool"
