Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Leeroy","12","10","0","2","83","21","7","14","",""
"2","TONY PIZZA","12","9","0","3","75","23","11","12","",""
"3","Old Guy","12","10","0","2","83","24","8","16","",""
"4","Sye","11","9","0","2","82","20","6","14","",""
"5","Chrismeister","9","7","0","2","78","16","8","8","",""
"5","Papillon","9","7","0","2","78","15","4","11","",""
"7","Kay-D","9","7","0","2","78","13","6","7","",""
"7","Marsh","12","7","0","5","58","14","10","4","",""
"9","blazewzrd","9","4","0","5","44","10","11","-1","",""
"9","TheGreyMan","10","7","0","3","70","15","5","10","",""
"9","WaXx","11","6","0","5","55","14","9","5","",""
"9","Ymir","11","6","0","5","55","9","8","1","",""
"13","grassman.","10","5","0","5","50","9","9","0","",""
"13","Kyletron70","8","5","0","3","63","12","5","7","",""
"13","RK | Andres","9","7","0","2","78","14","4","10","",""
"13","vrth.","10","6","0","4","60","11","8","3","",""
"17","Binny","7","3","0","4","43","8","7","1","",""
"17","Chillos_Tacos","8","5","0","3","63","11","8","3","",""
"17","K0NG","8","4","0","4","50","8","8","0","",""
"17","kfiebs","9","5","0","4","56","10","7","3","",""
