Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","flieskiller","6","6","0","0","100","15","5","10","",""
"2","Diablak","8","6","0","2","75","17","8","9","",""
"3","Sensuell","6","4","0","2","67","11","8","3","",""
"4","Fairlines","8","6","0","2","75","15","8","7","",""
"5","Falcon","5","3","0","2","60","9","6","3","",""
"5","ID10T","7","5","0","2","71","12","5","7","",""
"7","Berries","6","4","0","2","67","8","8","0","",""
"7","Yang Wen-Li","5","3","0","2","60","6","5","1","",""
"9","Aeshma","4","2","0","2","50","4","6","-2","",""
"9","Emi~Senpai","4","2","0","2","50","6","5","1","",""
"9","LeRoux","4","2","0","2","50","5","4","1","",""
"9","Twin","5","3","0","2","60","6","6","0","",""
"13","Ginamudkipz","4","2","0","2","50","5","4","1","",""
"13","Helloween","4","2","0","2","50","5","6","-1","",""
"13","Juice Box","4","2","0","2","50","5","5","0","",""
"13","Tofer","4","2","0","2","50","6","5","1","",""
"17","Crux","5","3","0","2","60","6","5","1","",""
"17","Euthanasio","4","2","0","2","50","4","4","0","",""
"17","mashh","4","2","0","2","50","5","4","1","",""
"17","R-I-P","5","3","0","2","60","7","5","2","",""
