Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","mYi | Destany","7","7","0","0","100","19","6","13","",""
"2","Jaka","10","8","0","2","80","26","11","15","",""
"3","Sintro","7","5","0","2","71","14","11","3","",""
"4","SSP | AleX","8","6","0","2","75","18","11","7","",""
"5","SkWiirrel","6","4","0","2","67","14","9","5","",""
"5","Tsuba","6","4","0","2","67","13","9","4","",""
"7","plan-B | Klemenz","6","4","0","2","67","12","9","3","",""
"7","Sandro","6","4","0","2","67","13","8","5","",""
"9","ALP | Joni","7","5","0","2","71","12","9","3","",""
"9","K1NG_K00P4","6","4","0","2","67","10","6","4","",""
"9","Polty","5","3","0","2","60","9","6","3","",""
"9","Veno","7","5","0","2","71","14","8","6","",""
"13","cFive","7","5","0","2","71","12","9","3","",""
"13","CTC | Micky","5","3","0","2","60","8","6","2","",""
"13","Dimichi","5","3","0","2","60","10","7","3","",""
"13","SSP | Sansi","5","3","0","2","60","10","7","3","",""
"17","AF | Nerox","6","4","0","2","67","8","5","3","",""
"17","plan-B | Yetey","3","2","0","1","67","6","3","3","",""
"17","Raaban","4","2","0","2","50","6","7","-1","",""
"17","Raven","6","4","0","2","67","9","7","2","",""
