Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"33","IDG | ShyDude","4","2","0","2","50","4","4","0","",""
"33","Lightshad","4","2","0","2","50","4","5","-1","",""
"33","Ori","4","2","0","2","50","4","4","0","",""
"33","Runes","3","1","0","2","33","4","4","0","",""
"33","Snyder","3","1","0","2","33","4","4","0","",""
"33","Spirit","3","1","0","2","33","2","4","-2","",""
"33","SRM | Deku","3","1","0","2","33","2","4","-2","",""
"33","Wizard","3","1","0","2","33","2","4","-2","",""
"49","Agent","0","0","0","0","0","0","0","0","",""
"49","ASSMAN","3","1","0","2","33","2","4","-2","",""
"49","Bg | Kasca","3","1","0","2","33","2","4","-2","",""
"49","Cereza","2","0","0","2","0","0","4","-4","",""
"49","CTVGC | MR.H","0","0","0","0","0","0","0","0","",""
"49","Feiy","3","1","0","2","33","2","5","-3","",""
"49","IDG | Punchy","2","0","0","2","0","0","4","-4","",""
"49","Mag","2","0","0","2","0","0","4","-4","",""
"49","Nero","0","0","0","0","0","0","0","0","",""
"49","NG | MoarD","0","0","0","0","0","0","0","0","",""
"49","PRB | TKS | Gwyn","2","0","0","2","0","1","4","-3","",""
"49","Presher","3","1","0","2","33","3","4","-1","",""
