,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Homika","HG | CEW | Otakuni","FCF | Yazagi","LT | Raflow","NSI | Bacchus","FCF | Lumeon","LT | El Mayor","YnT | Tiko","SG | Oxyzz","ELC | Amiin","BH | Superstriker","LDS | Kirino","FCF | Duncan","KG | Ismaël","ßß | Kingël",
"1","Homika",--,2 -- 1,0 -- 0,6 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","HG | CEW | Otakuni",1 -- 2,--,2 -- 2,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,
"3","FCF | Yazagi",0 -- 0,2 -- 2,--,0 -- 4,2 -- 0,1 -- 0,0 -- 0,0 -- 2,3 -- 3,0 -- 0,2 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,
"4","LT | Raflow",0 -- 6,0 -- 2,4 -- 0,--,2 -- 0,3 -- 0,0 -- 2,2 -- 0,1 -- 0,0 -- 1,0 -- 2,2 -- 1,2 -- 0,0 -- 0,0 -- 0,
"5","NSI | Bacchus",0 -- 1,0 -- 2,0 -- 2,0 -- 2,--,1 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 0,
"6","FCF | Lumeon",0 -- 1,0 -- 0,0 -- 1,0 -- 3,1 -- 1,--,0 -- 0,2 -- 2,2 -- 0,2 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"7","LT | El Mayor",0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","YnT | Tiko",0 -- 0,0 -- 0,2 -- 0,0 -- 2,0 -- 1,2 -- 2,0 -- 0,--,0 -- 3,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","SG | Oxyzz",0 -- 0,0 -- 1,3 -- 3,0 -- 1,0 -- 1,0 -- 2,0 -- 0,3 -- 0,--,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,
"10","ELC | Amiin",0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","BH | Superstriker",0 -- 0,0 -- 0,1 -- 2,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","LDS | Kirino",0 -- 0,0 -- 0,1 -- 0,1 -- 2,0 -- 1,1 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,--,0 -- 2,0 -- 0,1 -- 0,
"13","FCF | Duncan",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,2 -- 0,--,0 -- 0,2 -- 0,
"14","KG | Ismaël",0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","ßß | Kingël",0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,--,
