,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Very Badly","Fruityboy","Skittle","Tracerr","Degalla","General Scales","con-air","xPastaa","Treasure","Oogway","Winda","Foulds","Ginge","Rev1ved","Serafall",
"1","Very Badly",--,1 -- 1,2 -- 5,9 -- 3,1 -- 2,1 -- 1,5 -- 0,4 -- 0,5 -- 0,4 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Fruityboy",1 -- 1,--,1 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Skittle",5 -- 2,0 -- 1,--,1 -- 2,1 -- 1,1 -- 1,0 -- 0,1 -- 1,1 -- 0,2 -- 0,2 -- 0,3 -- 1,2 -- 0,1 -- 0,1 -- 0,
"4","Tracerr",3 -- 9,0 -- 3,2 -- 1,--,0 -- 1,0 -- 2,0 -- 2,4 -- 0,3 -- 0,5 -- 1,5 -- 1,0 -- 2,3 -- 0,3 -- 0,1 -- 0,
"5","Degalla",2 -- 1,0 -- 0,1 -- 1,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","General Scales",1 -- 1,0 -- 0,1 -- 1,2 -- 0,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","con-air",0 -- 5,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,2 -- 0,3 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","xPastaa",0 -- 4,0 -- 1,1 -- 1,0 -- 4,0 -- 1,1 -- 0,0 -- 0,--,1 -- 1,3 -- 0,0 -- 1,1 -- 0,2 -- 0,2 -- 0,1 -- 0,
"9","Treasure",0 -- 5,0 -- 1,0 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 1,1 -- 1,--,1 -- 3,1 -- 4,1 -- 2,1 -- 0,3 -- 0,2 -- 0,
"10","Oogway",0 -- 4,1 -- 1,0 -- 2,1 -- 5,0 -- 2,0 -- 1,0 -- 2,0 -- 3,3 -- 1,--,1 -- 4,0 -- 1,0 -- 2,2 -- 0,5 -- 0,
"11","Winda",0 -- 2,0 -- 1,0 -- 2,1 -- 5,0 -- 0,0 -- 1,1 -- 3,1 -- 0,4 -- 1,4 -- 1,--,0 -- 1,1 -- 0,2 -- 0,2 -- 0,
"12","Foulds",0 -- 0,0 -- 0,1 -- 3,2 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,2 -- 1,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Ginge",0 -- 0,0 -- 0,0 -- 2,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,2 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","Rev1ved",0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 3,0 -- 2,0 -- 2,0 -- 0,0 -- 0,--,2 -- 0,
"15","Serafall",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 5,0 -- 2,0 -- 1,0 -- 0,0 -- 2,--,
