Rank,Player,Points,Country,Characters
1,"TR3G | Fox",7475,"",""
2,"Brody",7282,"",""
3,"Hero Pie",6918,"",""
4,"Lowww",6779,"",""
5,"CTG",6715,"",""
6,"cobr",6708,"",""
7,"lord narwhal",6598,"",""
8,"Star King",6474,"",""
9,"NaCl",6347,"",""
10,"Robert",6168,"",""
11,"KD3",6162,"",""
12,"Dogs_Johnson",6085,"",""
13,"SotoH",6084,"",""
14,"Fumbles",6033,"",""
15,"Finio",6024,"",""
16,"Pugs",5900,"",""
17,"Darkhorse",5874,"",""
18,"Clubbadubba",5806,"",""
19,"Stevie G",5785,"",""
20,"Vinsanity",5774,"",""
