Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Inspector Gadget","5","4","0","1","80","8","2","6","",""
"2","Bryan","6","4","0","2","67","8","5","3","",""
"3","khale","6","4","0","2","67","9","5","4","",""
"4","Foonz","5","3","0","2","60","7","5","2","",""
"5","Neal","3","1","0","2","33","2","4","-2","",""
"5","Paragon","3","1","0","2","33","3","4","-1","",""
"7","Jeff","3","1","0","2","33","2","5","-3","",""
"7","MADgood","3","1","0","2","33","2","4","-2","",""
"9","Salt","2","0","0","2","0","1","4","-3","",""
"9","Samson","2","0","0","2","0","0","4","-4","",""
