Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kenoca","5","5","0","0","100","12","4","8","",""
"2","C3PO","8","6","0","2","75","15","9","6","",""
"3","Asian_Glow","5","3","0","2","60","10","8","2","",""
"4","Omar","5","3","0","2","60","7","6","1","",""
"5","Andy","5","3","0","2","60","8","5","3","",""
"5","Hollywood","4","2","0","2","50","4","6","-2","",""
"7","BanjoAlec","5","3","0","2","60","8","6","2","",""
"7","Sinerik","5","3","0","2","60","7","5","2","",""
"9","Bob dylan","4","2","0","2","50","5","4","1","",""
"9","Perversion","3","1","0","2","33","4","4","0","",""
"9","Redpunter","4","2","0","2","50","4","4","0","",""
"9","Zao","3","1","0","2","33","2","4","-2","",""
"13","Janny","3","1","0","2","33","3","4","-1","",""
"13","K2 | Mashu Kyrielight","3","1","0","2","33","2","5","-3","",""
"13","Nathan Gaming","3","1","0","2","33","3","4","-1","",""
"13","Silver","3","1","0","2","33","2","5","-3","",""
"17","Fat tip","2","0","0","2","0","0","4","-4","",""
"17","oneCANDIDfellow","2","0","0","2","0","0","4","-4","",""
"17","Slurmpas","2","0","0","2","0","2","4","-2","",""
"17","Tendurs","2","0","0","2","0","1","4","-3","",""
