Rank,Player,Points,Country,Characters
21,"OursOuzbek",6162,"","Ryu"
22,"Otakuni",6160,"",""
23,"Klemenz",6116,"",""
24,"222 | RiceGO-1",6104,"",""
25,"Verdigris",6088,"",""
26,"Scarhi",6007,"","Shulk"
27,"virus",5920,"",""
28,"Fab",5874,"",""
29,"Yuheht",5874,"",""
30,"Dakou",5871,"","Lucas"
31,"Apolo",5844,"",""
32,"CLFD AR | Gugu",5830,"",""
33,"Nin'",5814,"","Diddy Kong - R.O.B."
34,"Leo",5800,"",""
35,"Ys",5792,"","Fox"
36,"mykka",5724,"",""
37,"Crow",5689,"",""
38,"DineAuZor",5685,"","Bowser"
39,"SnF | Nin'",5679,"",""
40,"Nives",5634,"",""
