Rank,Player,Points,Country,Characters
1,"orksGP | Glutonny",8644,"","Cloud"
2,"orKsGP | Homika",8115,"","Rosalina & Luma"
3,"TheFlow",7862,"","Roy"
4,"orKsGP | Elexiao",7857,"","Greninja"
5,"Jeda",7676,"","Lucario"
6,"Ogey",7444,"","Captain Falcon"
7,"Hedgeon",7147,"","Sonic"
8,"NeS | Tag",7122,"","Luigi - Bayonetta"
9,"Greil",7023,"","Bayonetta - Corrin"
10,"Armades",6982,"","Meta Knight - Cloud"
11,"Yatta",6816,"","Mario"
12,"PEW",6604,"","Ness"
13,"ZHT",6601,"","Zero Suit Samus "
14,"ELV | Fire",6444,"","Charizard"
15,"Shido",6432,"","Mario"
16,"Krycken",6412,"","Luigi - Mewtwo"
17,"Kesa",6330,"","Captain Falcon"
18,"orKsGP | VinS",6321,"","Link"
19,"Auk | Yosheroce",6269,"","Yoshi - Mario"
20,"Francis",6265,"","Mewtwo"
