Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Smashfather","4","4","0","0","100","8","2","6","",""
"2","Araknos","5","3","0","2","60","7","5","2","",""
"3","DarkNess","5","3","0","2","60","7","4","3","",""
"4","Weedwack","4","2","0","2","50","4","4","0","",""
"5","FaxMeApplejuice","4","2","0","2","50","5","4","1","",""
"5","JODO","4","2","0","2","50","4","4","0","",""
"7","Diane","3","1","0","2","33","2","4","-2","",""
"7","NK","3","1","0","2","33","2","4","-2","",""
"9","Daniel Salazar","2","0","0","2","0","0","4","-4","",""
"9","Strawhat","2","0","0","2","0","0","4","-4","",""
