Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LGS EMG | Bkr l Blacktwins13","14","13","0","1","93","34","10","24","",""
"2","SuperGirlKels","13","11","0","2","85","28","9","19","",""
"3","Fwed","14","12","0","2","86","33","12","21","",""
"4","LX | Smokk","13","11","0","2","85","32","11","21","",""
"5","BF | Z","11","9","0","2","82","22","9","13","",""
"5","LX | MrGommi","10","6","0","4","60","20","15","5","",""
"7","Khal","10","7","0","3","70","17","13","4","",""
"7","Sensuell","11","7","0","4","64","19","15","4","",""
"9","Ginamudkipz","11","8","0","3","73","23","14","9","",""
"9","Hoe","9","5","0","4","56","15","11","4","",""
"9","HoT | Tartelette","9","7","0","2","78","18","9","9","",""
"9","Tsunami | Emi~Senpai","11","6","0","5","55","17","14","3","",""
"13","HoT | Berries","10","5","0","5","50","13","16","-3","",""
"13","NaCl | LeRoux","10","6","0","4","60","14","12","2","",""
"13","Oli-Wan","9","6","0","3","67","16","13","3","",""
"13","REMX","10","6","0","4","60","16","12","4","",""
"17","Dr.Crow","9","4","0","5","44","11","14","-3","",""
"17","HoT | XxNightLordxX","9","5","0","4","56","13","10","3","",""
"17","Jayy","9","7","0","2","78","16","8","8","",""
"17","lxl | Talckup","9","6","0","3","67","15","8","7","",""
