Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","miim - Mii Swordfighter","4","2","0","2","50","6","4","2","",""
"17","miim - Pac Man","4","2","0","2","50","5","4","1","",""
"17","Obsessed - Toon Link","4","2","0","2","50","4","4","0","",""
"17","TraumatizedBaconbits - Pokemon Trainer","4","2","0","2","50","4","5","-1","",""
"25","fammydamammy - Pac Man","3","1","0","2","33","4","4","0","",""
"25","fammydamammy - Wario","4","2","0","2","50","5","5","0","",""
"25","Lady Cucco - Palutena","3","1","0","2","33","3","4","-1","",""
"25","PrinZ - Luigi","4","2","0","2","50","4","5","-1","",""
"25","Scuttler - Jigglypuff","3","1","0","2","33","2","5","-3","",""
"25","Spike - Corrin","3","1","0","2","33","3","5","-2","",""
"25","Staples - Luigi","4","2","0","2","50","5","4","1","",""
"25","TraumatizedBaconbits - Yoshi","3","1","0","2","33","3","4","-1","",""
"33","CadenLisa - Wario","2","0","0","2","0","1","4","-3","",""
"33","DaveK - Luigi","2","0","0","2","0","0","4","-4","",""
"33","forenmagra - Inkling","3","1","0","2","33","2","4","-2","",""
"33","Improv - Joker","2","0","0","2","0","1","4","-3","",""
"33","JoeyFaphone - Greninja","2","0","0","2","0","0","4","-4","",""
"33","JoeyFaphone - Joker","2","0","0","2","0","1","4","-3","",""
"33","Jozz - Wario","2","0","0","2","0","0","4","-4","",""
"33","Kangoni - Daisy","2","0","0","2","0","0","4","-4","",""
