,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"MSQR | Fairy Seal","PB | Karma","Oshiegbu","Flow | Foster_golden","I4SU","SC | onixsnakeslayer","Solar | Son+","SC | vecc","Cacahuet","ICON | xNine9s","AOC | NewEraGalaxy","JoyKong","AOC I SQT | SnakeNinja","Ultra | Ruby","CanD",
"1","MSQR | Fairy Seal",--,1 -- 0,2 -- 0,2 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","PB | Karma",0 -- 1,--,0 -- 1,2 -- 0,0 -- 0,2 -- 6,1 -- 0,0 -- 2,1 -- 1,1 -- 1,0 -- 0,3 -- 1,0 -- 0,5 -- 0,0 -- 0,
"3","Oshiegbu",0 -- 2,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Flow | Foster_golden",1 -- 2,0 -- 2,0 -- 0,--,1 -- 3,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,2 -- 0,0 -- 0,2 -- 0,1 -- 1,0 -- 0,
"5","I4SU",0 -- 0,0 -- 0,0 -- 0,3 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","SC | onixsnakeslayer",0 -- 0,6 -- 2,0 -- 0,1 -- 1,1 -- 0,--,2 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,
"7","Solar | Son+",1 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,0 -- 1,0 -- 2,5 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"8","SC | vecc",0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Cacahuet",0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","ICON | xNine9s",0 -- 0,1 -- 1,0 -- 2,1 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","AOC | NewEraGalaxy",0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 5,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,3 -- 4,1 -- 0,
"12","JoyKong",0 -- 1,1 -- 3,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,
"13","AOC I SQT | SnakeNinja",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","Ultra | Ruby",0 -- 1,0 -- 5,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,4 -- 3,0 -- 0,0 -- 0,--,0 -- 0,
"15","CanD",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
