Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dretzo","10","9","0","1","90","25","5","20","",""
"2","TrueGek","6","4","0","2","67","12","9","3","",""
"3","## | PRoM","6","4","0","2","67","11","10","1","",""
"4","Pixelmeme","7","5","0","2","71","12","9","3","",""
"5","MaxAura | КЛОКИ","5","3","0","2","60","8","7","1","",""
"5","Zakuro","5","3","0","2","60","8","8","0","",""
"7","Raymon","5","3","0","2","60","8","6","2","",""
"7","TPY SLEN","6","4","0","2","67","9","7","2","",""
"9","LowTier | MrAirat","4","2","0","2","50","6","4","2","",""
"9","MarsieTrue","5","3","0","2","60","7","5","2","",""
"9","Weaboo","5","3","0","2","60","6","5","1","",""
"9","Yoda | Sidyshka","4","2","0","2","50","5","4","1","",""
"13","Cody","3","1","0","2","33","3","5","-2","",""
"13","CSM | Crab_Moto","4","2","0","2","50","4","4","0","",""
"13","D4C | Byron","4","2","0","2","50","5","4","1","",""
"13","SSBUKKR | Eclas","4","2","0","2","50","5","5","0","",""
"17","Arsene Bogard | TrueSteel","3","1","0","2","33","3","4","-1","",""
"17","chulok","2","0","0","2","0","1","4","-3","",""
"17","Deku","3","1","0","2","33","3","5","-2","",""
"17","LimitLiwa","3","1","0","2","33","2","4","-2","",""
