Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Supernova - Zelda","9","8","0","1","89","16","8","8","",""
"2","Burr - King K Rool","13","10","0","3","77","22","9","13","",""
"3","Cheimerman - Link","8","5","0","3","63","13","10","3","",""
"4","Cucco-Master - Zelda","10","7","0","3","70","17","12","5","",""
"5","Fuzzy - Olimar","7","4","0","3","57","10","8","2","",""
"5","ZeNo - Little Mac","7","4","0","3","57","9","8","1","",""
"7","Dreamy King - King Dedede","7","5","0","2","71","12","6","6","",""
"7","Vintro - Mii Sword","7","5","0","2","71","11","5","6","",""
"9","Dreamy King - Palutena","6","4","0","2","67","9","5","4","",""
"9","Latios - Trainer","6","2","0","4","33","7","10","-3","",""
"9","Penne - Ridley","6","3","0","3","50","7","6","1","",""
"9","Supernova - Cloud","6","4","0","2","67","9","5","4","",""
"13","Fuzzy - Dr. Mario","6","3","0","3","50","8","7","1","",""
"13","jtgill115 - Bowser","6","4","0","2","67","9","5","4","",""
"13","Leaf  - Olimar","5","1","0","4","20","6","8","-2","",""
"13","Leaf - Little Mac","5","2","0","3","40","5","7","-2","",""
"17","Amiibo Doctor - Rosalina","5","2","0","3","40","6","6","0","",""
"17","capdrago - Ganon","5","2","0","3","40","5","7","-2","",""
"36","Cabbage - Trainer","3","1","0","2","33","2","5","-3","",""
"36","Cucco-Master - Palutena","3","0","0","3","0","1","6","-5","",""
