,,"16","17","18",
,,"Crump","BennyBoi","Not Sponsored | Nemu",
"1","Mth",0 -- 0,1 -- 0,0 -- 0,
"2","ELeS | PoopManBoxMan",0 -- 0,0 -- 0,1 -- 0,
"3","Zen",0 -- 0,0 -- 0,0 -- 0,
"4","Noot",0 -- 0,1 -- 0,0 -- 0,
"5","Dagamer",0 -- 0,0 -- 0,0 -- 0,
"6","Pie Burritos",0 -- 0,0 -- 0,0 -- 0,
"7","Muffinzz",0 -- 0,0 -- 0,0 -- 0,
"8","Dice",0 -- 0,2 -- 0,0 -- 0,
"9","ELDR",0 -- 0,0 -- 0,0 -- 0,
"10","terumafu",1 -- 0,0 -- 0,0 -- 0,
"11","TAS | TrueAlpha",0 -- 0,1 -- 0,0 -- 0,
"12","c67f",1 -- 0,0 -- 0,0 -- 0,
"13","Astira",0 -- 0,1 -- 0,0 -- 0,
"14","Spoozy",0 -- 0,0 -- 0,1 -- 0,
"15","Hawk",0 -- 0,0 -- 0,0 -- 0,
