Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mr Business","8","7","0","1","88","17","5","12","Afghanistan","Astaroth - Azwel - Cervantes - Geralt - Groh - Ivy - Kilik - Maxi - Mitsurugi - Nightmare - Raphael - Seong Mi-na - Siegfried - Sophitia - Taki - Talim - Tira - Voldo - Xianghua - Yoshimitsu - Zasalamel"
"2","Velma","9","7","0","2","78","19","9","10","Afghanistan","Azwel"
"3","Battle Angel","12","10","0","2","83","24","7","17","Afghanistan",""
"4","Dummy","8","6","0","2","75","15","9","6","Afghanistan",""
"5","Mr Entertainment","6","4","0","2","67","11","7","4","Afghanistan","Astaroth - Azwel - Cervantes - Geralt - Groh - Ivy - Kilik - Maxi - Mitsurugi - Nightmare - Raphael - Seong Mi-na - Siegfried - Sophitia - Taki - Talim - Tira - Voldo - Xianghua - Yoshimitsu - Zasalamel"
"5","Bondage","6","4","0","2","67","8","6","2","Afghanistan","Ivy"
"7","Hattori","6","4","0","2","67","10","5","5","Afghanistan","Mitsurugi"
"7","Captain No-Beard","9","7","0","2","78","14","9","5","Afghanistan","Astaroth"
"9","Jesus","6","4","0","2","67","8","4","4","Afghanistan","Azwel"
"9","Goth Girlfriend","5","3","0","2","60","6","4","2","Afghanistan","Ivy"
"9","CATB0T_V2","5","3","0","2","60","8","4","4","Afghanistan",""
"9","Cardes","7","5","0","2","71","10","5","5","Afghanistan","Azwel"
"13","Pogger Blevins","5","3","0","2","60","7","5","2","Afghanistan","Azwel"
"13","True Fear","5","3","0","2","60","6","5","1","Afghanistan","Voldo"
"13","Kor","5","3","0","2","60","7","4","3","Afghanistan","Astaroth"
"13","Crimson Chin","8","6","0","2","75","12","6","6","Afghanistan","Voldo"
"17","Valentine","4","2","0","2","50","5","4","1","Afghanistan",""
"17","Gael","4","2","0","2","50","4","4","0","Afghanistan","Siegfried"
"17","Thot Slayer","4","2","0","2","50","5","5","0","Afghanistan","Siegfried"
"17","Bowser","4","2","0","2","50","4","4","0","Afghanistan","Nightmare"
