Rank,Player,Points,Country,Characters
1,"Chaloopy",1965,"United States(Illinois)",""
2,"ORLY",1868,"United States(Illinois)",""
3,"Atomsk",1766,"United States(Illinois)",""
4,"metroid",1746,"United States(Illinois)",""
5,"COBRA | LSDX",1715,"United States(Illinois)",""
6,"Marshall",1702,"United States(Wisconsin)",""
7,"Ripple",1691,"United States(Illinois)",""
8,"Poonpounder",1638,"United States(Wisconsin)",""
9,"Connor",1623,"United States(Minnesota)",""
10,"Jank",1604,"United States(Illinois)",""
11,"Books",1590,"United States(Wisconsin)",""
12,"mawwwk",1582,"United States(Wisconsin)",""
13,"Gadelong",1565,"United States(Minnesota)",""
14,"BigDK",1544,"United States(Wisconsin)",""
15,"Kendrick",1521,"United States(Wisconsin)",""
16,"Elise",1493,"United States(Wisconsin)",""
17,"Danny Phantom",1489,"United States(Wisconsin)",""
18,"Nobody Knows",1469,"United States(Wisconsin)",""
19,"JeffWa",1468,"United States(Illinois)",""
20,"JSP",1467,"United States(Wisconsin)",""
