Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NWA Danbi","6","6","0","0","100","15","1","14","",""
"2","TKO NoSmo","8","6","0","2","75","18","8","10","",""
"3","TKO Dio","6","4","0","2","67","9","8","1","",""
"4","TKO Fritz","6","4","0","2","67","9","8","1","",""
"5","TKO Elrox","6","4","0","2","67","10","5","5","",""
"5","Chef","6","4","0","2","67","9","6","3","",""
"7","TE Dul","5","3","0","2","60","6","5","1","",""
"7","Toucan","6","4","0","2","67","8","6","2","",""
"9","Superior","4","2","0","2","50","5","5","0","",""
"9","JJ4Life","5","3","0","2","60","6","6","0","",""
"9","Yachttors","5","3","0","2","60","7","4","3","",""
"9","Horneaus","5","3","0","2","60","6","4","2","",""
"13","HimynameisDaz","4","2","0","2","50","5","4","1","",""
"13","Culex","4","2","0","2","50","5","5","0","",""
"13","TE Shiki","4","2","0","2","50","4","5","-1","",""
"13","Joshawott","4","2","0","2","50","6","5","1","",""
"17","JB","3","1","0","2","33","3","5","-2","",""
"17","Mr.","3","1","0","2","33","3","5","-2","",""
"17","mediyogurt","3","1","0","2","33","2","4","-2","",""
"17","Disney","3","1","0","2","33","3","4","-1","",""
